Date,Actual Degree Day,Normal Degree Day
05/16/2023,0,2
05/17/2023,0,2
05/18/2023,0,2
05/19/2023,0,2
05/20/2023,0,2
05/21/2023,0,2
05/22/2023,0,2
05/23/2023,0,1
05/24/2023,0,1
05/25/2023,0,1
05/26/2023,0,1
05/27/2023,0,1
05/28/2023,1,1
05/29/2023,0,1
05/30/2023,0,1
05/31/2023,0,1
06/01/2023,0,1
06/02/2023,0,1
06/03/2023,0,0
06/04/2023,0,0
06/05/2023,0,0
06/06/2023,0,0
06/07/2023,0,0
06/08/2023,0,0
06/09/2023,0,0
06/10/2023,0,0
06/11/2023,0,0
06/12/2023,0,0
06/13/2023,0,0
06/14/2023,0,0
06/15/2023,0,0
06/16/2023,0,0
06/17/2023,0,0
06/18/2023,0,0
06/19/2023,0,0
06/20/2023,0,0
06/21/2023,0,0
06/22/2023,0,0
06/23/2023,0,0
06/24/2023,0,0
06/25/2023,0,0
06/26/2023,0,0
06/27/2023,0,0
06/28/2023,0,0
06/29/2023,0,0
06/30/2023,0,0
07/01/2023,0,0
07/02/2023,0,0
07/03/2023,0,0
07/04/2023,0,0
07/05/2023,0,0
07/06/2023,0,0
07/07/2023,0,0
07/08/2023,0,0
07/09/2023,0,0
07/10/2023,0,0
07/11/2023,0,0
07/12/2023,0,0
07/13/2023,0,0
07/14/2023,0,0
07/15/2023,0,0
07/16/2023,0,0
07/17/2023,0,0
07/18/2023,0,0
07/19/2023,0,0
07/20/2023,0,0
07/21/2023,0,0
07/22/2023,0,0
07/23/2023,0,0
07/24/2023,0,0
07/25/2023,0,0
07/26/2023,0,0
07/27/2023,0,0
07/28/2023,0,0
07/29/2023,0,0
07/30/2023,0,0
07/31/2023,0,0
08/01/2023,0,0
08/02/2023,0,0
08/03/2023,0,0
08/04/2023,0,0
08/05/2023,0,0
08/06/2023,0,0
08/07/2023,0,0
08/08/2023,0,0
08/09/2023,0,0
08/10/2023,0,0
08/11/2023,0,0
08/12/2023,0,0
08/13/2023,0,0
08/14/2023,0,0
08/15/2023,0,0
08/16/2023,0,0
08/17/2023,0,0
08/18/2023,0,0
08/19/2023,0,0
08/20/2023,0,0
08/21/2023,0,0
08/22/2023,0,0
08/23/2023,0,0
08/24/2023,0,0
08/25/2023,0,0
08/26/2023,0,0
08/27/2023,0,0
08/28/2023,0,0
08/29/2023,0,0
08/30/2023,0,0
08/31/2023,0,0
09/01/2023,0,0
09/02/2023,0,0
09/03/2023,0,0
09/04/2023,0,0
09/05/2023,0,0
09/06/2023,0,0
09/07/2023,0,0
09/08/2023,0,0
09/09/2023,0,0
09/10/2023,0,0
09/11/2023,0,0
09/12/2023,0,0
09/13/2023,0,0
09/14/2023,0,0
09/15/2023,0,1
09/16/2023,0,1
09/17/2023,0,1
09/18/2023,0,1
09/19/2023,0,1
09/20/2023,0,1
09/21/2023,0,1
09/22/2023,0,2
09/23/2023,0,2
09/24/2023,0,2
09/25/2023,0,2
09/26/2023,0,2
09/27/2023,0,3
09/28/2023,0,3
09/29/2023,0,3
09/30/2023,0,3
10/01/2023,0,3
10/02/2023,0,4
10/03/2023,0,4
10/04/2023,0,4
10/05/2023,0,4
10/06/2023,0,5
10/07/2023,9,5
10/08/2023,8,5
10/09/2023,4,5
10/10/2023,8,5
10/11/2023,7,6
10/12/2023,0,6
10/13/2023,0,6
10/14/2023,4,6
10/15/2023,8,6
10/16/2023,12,7
10/17/2023,12,7
10/18/2023,8,7
10/19/2023,5,7
10/20/2023,7,8
10/21/2023,3,8
10/22/2023,8,8
10/23/2023,7,8
10/24/2023,0,9
10/25/2023,0,9
10/26/2023,0,9
10/27/2023,0,10
10/28/2023,2,10
10/29/2023,7,10
10/30/2023,20,10
10/31/2023,25,11
11/01/2023,25,11
11/02/2023,20,11
11/03/2023,13,12
11/04/2023,4,12
11/05/2023,8,12
11/06/2023,4,13
11/07/2023,0,13
11/08/2023,0,13
11/09/2023,0,14
11/10/2023,8,14
11/11/2023,17,14
11/12/2023,14,15
11/13/2023,11,15
11/14/2023,14,16
11/15/2023,7,16
11/16/2023,7,16
11/17/2023,5,17
11/18/2023,17,17
11/19/2023,17,18
11/20/2023,13,18
11/21/2023,13,19
11/22/2023,18,19
11/23/2023,19,19
11/24/2023,22,20
11/25/2023,23,20
11/26/2023,22,21
11/27/2023,28,21
11/28/2023,34,22
11/29/2023,27,22
11/30/2023,15,22
12/01/2023,14,23
12/02/2023,11,23
12/03/2023,18,24
12/04/2023,21,24
12/05/2023,21,24
12/06/2023,23,25
12/07/2023,19,25
12/08/2023,9,25
12/09/2023,10,26
12/10/2023,23,26
12/11/2023,26,26
12/12/2023,22,27
12/13/2023,23,27
12/14/2023,21,27
12/15/2023,19,27
12/16/2023,16,28
12/17/2023,17,28
12/18/2023,29,28
12/19/2023,34,28
12/20/2023,25,28
12/21/2023,20,29
12/22/2023,19,29
12/23/2023,14,29
12/24/2023,6,29
12/25/2023,10,29
12/26/2023,17,29
12/27/2023,21,29
12/28/2023,24,30
12/29/2023,27,30
12/30/2023,25,30
12/31/2023,25,30
01/01/2024,29,30
01/02/2024,28,30
01/03/2024,29,30
01/04/2024,30,30
01/05/2024,30,30
01/06/2024,25,30
01/07/2024,26,30
01/08/2024,27,30
01/09/2024,21,30
01/10/2024,30,30
01/11/2024,23,30
01/12/2024,21,30
01/13/2024,36,30
01/14/2024,47,30
01/15/2024,54,30
01/16/2024,50,30
01/17/2024,46,30
01/18/2024,36,30
01/19/2024,45,30
01/20/2024,53,30
01/21/2024,49,30
01/22/2024,31,30
01/23/2024,19,30
01/24/2024,10,30
01/25/2024,6,30
01/26/2024,12,30
01/27/2024,20,30
01/28/2024,22,30
01/29/2024,27,29
01/30/2024,27,29
01/31/2024,23,29
02/01/2024,19,29
02/02/2024,16,29
02/03/2024,19,29
02/04/2024,18,29
02/05/2024,18,28
02/06/2024,23,28
02/07/2024,17,28
02/08/2024,10,28
02/09/2024,7,28
02/10/2024,10,27
02/11/2024,18,27
02/12/2024,19,27
02/13/2024,20,27
02/14/2024,16,26
02/15/2024,12,26
02/16/2024,27,26
02/17/2024,39,26
02/18/2024,31,25
02/19/2024,24,25
02/20/2024,19,25
02/21/2024,13,25
02/22/2024,8,24
02/23/2024,14,24
02/24/2024,25,24
02/25/2024,20,23
02/26/2024,3,23
02/27/2024,0,23
02/28/2024,12,22
02/29/2024,28,22
03/01/2024,25,22
03/02/2024,16,22
03/03/2024,9,22
03/04/2024,0,21
03/05/2024,0,21
03/06/2024,9,21
03/07/2024,10,20
03/08/2024,9,20
03/09/2024,14,20
03/10/2024,22,19
03/11/2024,19,19
03/12/2024,9,19
03/13/2024,2,18
03/14/2024,0,18
03/15/2024,11,18
03/16/2024,12,17
03/17/2024,17,17
03/18/2024,30,17
03/19/2024,21,16
03/20/2024,12,16
03/21/2024,22,16
03/22/2024,14,15
03/23/2024,21,15
03/24/2024,19,15
03/25/2024,4,14
03/26/2024,6,14
03/27/2024,18,14
03/28/2024,16,13
03/29/2024,4,13
03/30/2024,0,13
03/31/2024,0,13
04/01/2024,0,12
04/02/2024,0,12
04/03/2024,18,12
04/04/2024,22,11
04/05/2024,20,11
04/06/2024,16,11
04/07/2024,8,10
04/08/2024,0,10
04/09/2024,0,10
04/10/2024,2,10
04/11/2024,5,9
04/12/2024,9,9
04/13/2024,5,9
04/14/2024,0,9
04/15/2024,0,8
04/16/2024,0,8
04/17/2024,0,8
04/18/2024,0,7
04/19/2024,4,7
04/20/2024,11,7
04/21/2024,14,7
04/22/2024,12,6
04/23/2024,4,6
04/24/2024,5,6
04/25/2024,11,6
04/26/2024,3,5
04/27/2024,0,5
04/28/2024,0,5
04/29/2024,0,5
04/30/2024,0,4
05/01/2024,0,4
05/02/2024,0,4
05/03/2024,0,4
05/04/2024,0,4
05/05/2024,0,3
05/06/2024,0,3
05/07/2024,0,3
05/08/2024,0,3
05/09/2024,0,3
05/10/2024,1,3
05/11/2024,0,3
05/12/2024,0,3
05/13/2024,0,2
05/14/2024,0,2
